code,name,price,price_vat_inc,description,translation,str_translation,category,image
A0704CV1NCB,Melanzane  Origine Italia - cestello da 6 kg,16.01,16.65,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Melanzane  Origine Italia - cestello da 6 kg'}, {'lang': 'en_GB', 'name': 'Aubergines Origin Italy - 6 kg box'}, {'lang': 'fr_FR', 'name': 'Aubergines Origine Italie - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Auberginen Herkunft Italien, 6 kg Kiste'}]","it_IT:Melanzane  Origine Italia - cestello da 6 kg;en_GB:Aubergines Origin Italy - 6 kg box;fr_FR:Aubergines Origine Italie - caisse de 6 kg;de_DE:Auberginen Herkunft Italien, 6 kg Kiste;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1441/image
A0705CV1NCB,Cipollotti origine Italia - cestello da 5 kg,19.900000000000002,20.7,"Piccola produzione, disponibilità incerta
","[{'lang': 'it_IT', 'name': 'Cipollotti origine Italia - cestello da 5 kg'}, {'lang': 'de_DE', 'name': 'Frühlingszwiebeln Herkunft Italien, 5 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Oignons frais Origine Italie - caisse de 5 kg'}, {'lang': 'en_GB', 'name': 'Spring onion Category II - 5 kg box'}]","it_IT:Cipollotti origine Italia - cestello da 5 kg;de_DE:Frühlingszwiebeln Herkunft Italien, 5 kg Kiste;fr_FR:Oignons frais Origine Italie - caisse de 5 kg;en_GB:Spring onion Category II - 5 kg box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1457/image
A0711CV1CCB,Peperone dolce rosso verde o giallo BIO Origine Italia - Categoria II cestello da 5 kg,16.45,17.11,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Peperone dolce rosso verde o giallo BIO Origine Italia - Categoria II cestello da 5 kg'}, {'lang': 'fr_FR', 'name': 'Poivron rouge jaune ou vert BIO cornetto Origine Italie Catégorie II caisse de 5 kg'}, {'lang': 'de_DE', 'name': 'Paprika BIO (rot, gelb oder grün), Herkunft Italien, 5 kg Kiste'}, {'lang': 'en_GB', 'name': 'sweet Peppers BIO red\xa0yellow green cornetto Origin Italy - Category II 5 kg Box'}]","it_IT:Peperone dolce rosso verde o giallo BIO Origine Italia - Categoria II cestello da 5 kg;fr_FR:Poivron rouge jaune ou vert BIO cornetto Origine Italie Catégorie II caisse de 5 kg;de_DE:Paprika BIO (rot, gelb oder grün), Herkunft Italien, 5 kg Kiste;en_GB:sweet Peppers BIO red yellow green cornetto Origin Italy - Category II 5 kg Box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1420/image
A0711CV1NCB,Peperone dolce rosso verde o giallo Origine Italia - Categoria II cestello da 5 kg,16.45,17.11,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Peperone dolce rosso\xa0verde o giallo Origine Italia - Categoria II cestello da 5 kg'}, {'lang': 'fr_FR', 'name': 'Poivron rouge jaune ou vert cornetto Origine Italie Catégorie II - caisse de 5 kg'}, {'lang': 'de_DE', 'name': 'Paprika (rot, gelb oder grün), Herkunft Italien, 5 kg Kiste'}, {'lang': 'en_GB', 'name': 'sweet peppers red green or\xa0yellow cornetto Origin Italy - Category II 5 kg Box'}]","it_IT:Peperone dolce rosso verde o giallo Origine Italia - Categoria II cestello da 5 kg;fr_FR:Poivron rouge jaune ou vert cornetto Origine Italie Catégorie II - caisse de 5 kg;de_DE:Paprika (rot, gelb oder grün), Herkunft Italien, 5 kg Kiste;en_GB:sweet peppers red green or yellow cornetto Origin Italy - Category II 5 kg Box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1419/image
A0714CV1CCB,Zucca Butternut BIO Origine Italia -  cestello da 4 kg,12.3,12.790000000000001,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Zucca Butternut BIO Origine Italia -\xa0 cestello da 4 kg'}, {'lang': 'en_GB', 'name': 'Butternut pumpkin BIO Origin Italy - 4 kg box'}, {'lang': 'fr_FR', 'name': 'Courge butternut BIO Origine Italie - caisse de 4 kg'}, {'lang': 'de_DE', 'name': 'Butternut Kürbis BIO Herkunft Italien, 4kg Kiste'}]","it_IT:Zucca Butternut BIO Origine Italia -  cestello da 4 kg;en_GB:Butternut pumpkin BIO Origin Italy - 4 kg box;fr_FR:Courge butternut BIO Origine Italie - caisse de 4 kg;de_DE:Butternut Kürbis BIO Herkunft Italien, 4kg Kiste;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1424/image
A0714CV1NCB,Zucca Butternut Origine Italia -  cestello da 4 kg,12.3,12.790000000000001,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Zucca Butternut Origine Italia -\xa0 cestello da 4 kg'}, {'lang': 'en_GB', 'name': 'Butternut pumpkin Origin Italy - 4 kg box'}, {'lang': 'fr_FR', 'name': 'Courge butternut Origine Italie - caisse de 4 kg'}, {'lang': 'de_DE', 'name': 'Butternut Kürbis Herkunft Italien, 4\xa0 kg Kiste'}]","it_IT:Zucca Butternut Origine Italia -  cestello da 4 kg;en_GB:Butternut pumpkin Origin Italy - 4 kg box;fr_FR:Courge butternut Origine Italie - caisse de 4 kg;de_DE:Butternut Kürbis Herkunft Italien, 4  kg Kiste;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1423/image
A0720CV1CCB,Pomodori BIO Origine Italia Cat. II Cestello da 6 kg,18.72,19.47,"Piccola produzione, disponibilità incerta","[{'lang': 'it_IT', 'name': 'Pomodori BIO Origine Italia Cat. II Cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Tomates BIO Origine Italie catégorie II - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'BIO Tomaten Herkunft Italien Kat. II, 6 kg Kiste'}, {'lang': 'en_GB', 'name': 'Pomodori BIO Cat. II Cest. da 6 kg'}]","it_IT:Pomodori BIO Origine Italia Cat. II Cestello da 6 kg;fr_FR:Tomates BIO Origine Italie catégorie II - caisse de 6 kg;de_DE:BIO Tomaten Herkunft Italien Kat. II, 6 kg Kiste;en_GB:Pomodori BIO Cat. II Cest. da 6 kg;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1356/image
A0720CV1NCB,Pomodori Origine Italia Cat. II Cestello da 6 kg,18.72,19.47,"Piccola produzione, disponibilità incerta","[{'lang': 'it_IT', 'name': 'Pomodori Origine Italia Cat. II Cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Tomates Origine Italie catégorie II - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Tomaten Herkunft Italien Kat. II, 6 kg Kiste'}, {'lang': 'en_GB', 'name': 'Pomodori Categoria II Cest. da 6 kg'}]","it_IT:Pomodori Origine Italia Cat. II Cestello da 6 kg;fr_FR:Tomates Origine Italie catégorie II - caisse de 6 kg;de_DE:Tomaten Herkunft Italien Kat. II, 6 kg Kiste;en_GB:Pomodori Categoria II Cest. da 6 kg;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1355/image
A0730CV1CCB,Cetrioli Bio Origine Italia cassa da 6 kg,17.0,17.68,"Piccola produzione, disponibilità incerta","[{'lang': 'it_IT', 'name': 'Cetrioli Bio Origine Italia cassa da 6 kg'}, {'lang': 'en_GB', 'name': 'Cetrioli Bio Origine Italia cassa da 6 kg'}, {'lang': 'fr_FR', 'name': 'Concombres bio origine Italie - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Bio Gurke Herkunft Italien, Kiste à 6 kg'}]","it_IT:Cetrioli Bio Origine Italia cassa da 6 kg;en_GB:Cetrioli Bio Origine Italia cassa da 6 kg;fr_FR:Concombres bio origine Italie - caisse de 6 kg;de_DE:Bio Gurke Herkunft Italien, Kiste à 6 kg;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1860/image
A0730CV1NCB,Cetrioli Origine Italia cassa da 6 kg,17.0,17.68,"Piccola produzione, disponibilità incerta","[{'lang': 'it_IT', 'name': 'Cetrioli Origine Italia cassa da 6 kg'}, {'lang': 'en_GB', 'name': 'Cetrioli Origine Italia cassa da 6 kg'}, {'lang': 'fr_FR', 'name': 'Concombres origine Italie - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Gurke Herkunft Italien, 6 kg Kiste'}]","it_IT:Cetrioli Origine Italia cassa da 6 kg;en_GB:Cetrioli Origine Italia cassa da 6 kg;fr_FR:Concombres origine Italie - caisse de 6 kg;de_DE:Gurke Herkunft Italien, 6 kg Kiste;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1861/image
B01TG,Olive verdi in salamoia (Nocellara Etnea) - 180 g,4.72,4.91,False,"[{'lang': 'it_IT', 'name': 'Olive verdi in salamoia (Nocellara Etnea) - 180 g'}, {'lang': 'en_GB', 'name': 'Olive verdi in salamoia (Nocellara Etnea) - 180 g'}, {'lang': 'fr_FR', 'name': 'Olives vertes en saumure (variété Nocellara Etnea) - 180 g'}, {'lang': 'de_DE', 'name': 'grüne Oliven in Salzlake (Nocellara Etnea), 180g Glas'}]","it_IT:Olive verdi in salamoia (Nocellara Etnea) - 180 g;en_GB:Olive verdi in salamoia (Nocellara Etnea) - 180 g;fr_FR:Olives vertes en saumure (variété Nocellara Etnea) - 180 g;de_DE:grüne Oliven in Salzlake (Nocellara Etnea), 180g Glas;",Trasformati / salamoia,https://www.legallinefelici.bio/web/image/product.template/1974/image
B01TTR,Zafferano puro in stimmi - 1 g,22.086000000000002,24.29,False,"[{'lang': 'it_IT', 'name': 'Zafferano puro in stimmi - 1 g'}, {'lang': 'en_GB', 'name': 'Zafferano puro in stimmi - 1 g'}, {'lang': 'fr_FR', 'name': 'Safran pur en stigmates - 1 g'}, {'lang': 'de_DE', 'name': 'Safranfäden, 1 g'}]","it_IT:Zafferano puro in stimmi - 1 g;en_GB:Zafferano puro in stimmi - 1 g;fr_FR:Safran pur en stigmates - 1 g;de_DE:Safranfäden, 1 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/1751/image
B02TTR,Zafferano puro in stimmi - 2 g,36.81,40.49,False,"[{'lang': 'it_IT', 'name': 'Zafferano puro in stimmi - 2 g'}, {'lang': 'en_GB', 'name': 'Zafferano puro in stimmi - 2 g'}, {'lang': 'fr_FR', 'name': 'Safran pur en stigmates - 2 g'}, {'lang': 'de_DE', 'name': 'Safranfäden, 2 g'}]","it_IT:Zafferano puro in stimmi - 2 g;en_GB:Zafferano puro in stimmi - 2 g;fr_FR:Safran pur en stigmates - 2 g;de_DE:Safranfäden, 2 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/1752/image
B25TJ,Olio EVO Mamma Ines 2023 Latta da 1 L,19.47,20.25,False,"[{'lang': 'it_IT', 'name': 'Olio EVO Mamma Ines 2023 Latta da 1 L'}, {'lang': 'de_DE', 'name': 'Olivenöl extra nativ, Mamma Ines 2023, 1l Kanister'}, {'lang': 'fr_FR', 'name': ""Huile d'olive extra vierge Mamma Ines 2023 - 1 L""}, {'lang': 'en_GB', 'name': 'Olio EVO Mamma Ines 2023 Latta da 1 L'}]","it_IT:Olio EVO Mamma Ines 2023 Latta da 1 L;de_DE:Olivenöl extra nativ, Mamma Ines 2023, 1l Kanister;fr_FR:Huile d'olive extra vierge Mamma Ines 2023 - 1 L;en_GB:Olio EVO Mamma Ines 2023 Latta da 1 L;",Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2158/image
B26TJ,Olio EVO Mamma Ines 2023 Latta da 3 L,55.35,57.56,False,"[{'lang': 'it_IT', 'name': 'Olio EVO Mamma Ines 2023 Latta da 3 L'}, {'lang': 'de_DE', 'name': 'Olivenöl extra nativ, Mamma Ines 2023, 3l Kanister'}, {'lang': 'fr_FR', 'name': ""Huile d'olive extra vierge Mamma Ines 2023 - 3 L""}, {'lang': 'en_GB', 'name': 'Olio EVO Mamma Ines 2022 Latta da 3 L'}]","it_IT:Olio EVO Mamma Ines 2023 Latta da 3 L;de_DE:Olivenöl extra nativ, Mamma Ines 2023, 3l Kanister;fr_FR:Huile d'olive extra vierge Mamma Ines 2023 - 3 L;en_GB:Olio EVO Mamma Ines 2022 Latta da 3 L;",Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2159/image
B50TM,Olio EVO biologico IGP Sicilia 2023 - 1 L,22.07,22.95,False,"[{'lang': 'it_IT', 'name': 'Olio EVO biologico IGP Sicilia 2023 - 1 L'}, {'lang': 'en_GB', 'name': 'Olio EVO biologico IGP Sicilia 2023 - 1 L'}, {'lang': 'fr_FR', 'name': 'Huile d olive extra vierge biologique IGP 2023 - 1 L'}, {'lang': 'de_DE', 'name': 'Natives Bio-Olivenöl extra IGP Sizilien 2023 - 1L '}]",it_IT:Olio EVO biologico IGP Sicilia 2023 - 1 L;en_GB:Olio EVO biologico IGP Sicilia 2023 - 1 L;fr_FR:Huile d olive extra vierge biologique IGP 2023 - 1 L;de_DE:Natives Bio-Olivenöl extra IGP Sizilien 2023 - 1L ;,Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2165/image
B51TM,Olio EVO biologico IGP Sicilia 2023 - 3 L,61.65,64.12,False,"[{'lang': 'it_IT', 'name': 'Olio EVO biologico IGP Sicilia 2023 - 3 L'}, {'lang': 'en_GB', 'name': 'Olio EVO biologico IGP Sicilia 2023 - 3 L'}, {'lang': 'fr_FR', 'name': 'Huile d olive extra vierge biologique IGP 2023 - 3 L'}, {'lang': 'de_DE', 'name': 'natives Bio-Olivenöl extra IGP Sizilien 2023 - 3 L'}]",it_IT:Olio EVO biologico IGP Sicilia 2023 - 3 L;en_GB:Olio EVO biologico IGP Sicilia 2023 - 3 L;fr_FR:Huile d olive extra vierge biologique IGP 2023 - 3 L;de_DE:natives Bio-Olivenöl extra IGP Sizilien 2023 - 3 L;,Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2166/image
B52TM,Olio EVO biologico IGP Sicilia 2023 - 5 L,98.66,102.61,,"[{'lang': 'it_IT', 'name': 'Olio EVO biologico IGP Sicilia 2023 - 5 L'}, {'lang': 'en_GB', 'name': 'Olio EVO biologico IGP Sicilia 2023 - 5 L'}, {'lang': 'fr_FR', 'name': 'Huile d olive extra vierge biologique IGP 2023 - 5 L'}, {'lang': 'de_DE', 'name': 'Natives Bio-Olivenöl extra IGP Sizilien 2023 - 5 L'}]",it_IT:Olio EVO biologico IGP Sicilia 2023 - 5 L;en_GB:Olio EVO biologico IGP Sicilia 2023 - 5 L;fr_FR:Huile d olive extra vierge biologique IGP 2023 - 5 L;de_DE:Natives Bio-Olivenöl extra IGP Sizilien 2023 - 5 L;,Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2167/image
B56TG,Olio EVO Nocellara Etnea Biologico 2023/2024 - 3 L,49.08,51.04,False,"[{'lang': 'it_IT', 'name': 'Olio EVO Nocellara Etnea Biologico 2023/2024 - 3 L'}, {'lang': 'en_GB', 'name': 'Olio EVO Nocellara Etnea Biologico 2023/2024 - 3 L'}, {'lang': 'fr_FR', 'name': 'Huile olive extra vierge Bio Nocellara Etnea 2023/2024 - 3 L'}, {'lang': 'de_DE', 'name': 'natives BIO-Olivenöl extra, Nocellara Etnea 2023/2024, 3l Kanister'}]","it_IT:Olio EVO Nocellara Etnea Biologico 2023/2024 - 3 L;en_GB:Olio EVO Nocellara Etnea Biologico 2023/2024 - 3 L;fr_FR:Huile olive extra vierge Bio Nocellara Etnea 2023/2024 - 3 L;de_DE:natives BIO-Olivenöl extra, Nocellara Etnea 2023/2024, 3l Kanister;",Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2171/image
B57TG,Olio EVO Multicultivar 2023/2024-  3 L,49.08,51.04,False,"[{'lang': 'it_IT', 'name': 'Olio EVO Multicultivar 2023/2024-  3 L'}, {'lang': 'en_GB', 'name': 'Olio EVO Multicultivar 2023/2024-  3 L'}, {'lang': 'fr_FR', 'name': 'Huile d´olive extra vierge Multivariétés 2023/2024 -  3 L'}, {'lang': 'de_DE', 'name': 'natives BIO-Olivenöl extra,\xa0 Multicultivar 2023/2024 3l Kanister'}]","it_IT:Olio EVO Multicultivar 2023/2024-  3 L;en_GB:Olio EVO Multicultivar 2023/2024-  3 L;fr_FR:Huile d´olive extra vierge Multivariétés 2023/2024 -  3 L;de_DE:natives BIO-Olivenöl extra,  Multicultivar 2023/2024 3l Kanister;",Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2170/image
BA10TQ,OH Liquore Cacao - 17 vol bottiglia da 50 cl,11.34,13.83,False,"[{'lang': 'it_IT', 'name': 'OH Liquore Cacao - 17 vol bottiglia da 50 cl'}, {'lang': 'de_DE', 'name': 'Kakaolikör 17%, 50 cl Flasche'}, {'lang': 'fr_FR', 'name': 'OH Liquore Cacao - 17 vol bottiglia da 50 cl'}, {'lang': 'en_GB', 'name': 'LiquoreOH Liquore Cacao - 17 vol bottiglia da 50 cl al cacao bottiglia da 50cl'}]","it_IT:OH Liquore Cacao - 17 vol bottiglia da 50 cl;de_DE:Kakaolikör 17%, 50 cl Flasche;fr_FR:OH Liquore Cacao - 17 vol bottiglia da 50 cl;en_GB:LiquoreOH Liquore Cacao - 17 vol bottiglia da 50 cl al cacao bottiglia da 50cl;",Trasformati / Alcolici,https://www.legallinefelici.bio/web/image/product.template/394/image
BA11TQ,OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl,11.34,13.83,False,"[{'lang': 'it_IT', 'name': 'OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl'}, {'lang': 'de_DE', 'name': 'Kakaolikör mit Chili 17%, 50cl Flasche'}, {'lang': 'fr_FR', 'name': 'OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl'}, {'lang': 'en_GB', 'name': 'OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl'}]","it_IT:OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl;de_DE:Kakaolikör mit Chili 17%, 50cl Flasche;fr_FR:OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl;en_GB:OH Liquore Cacao e peperoncino - 17 vol. bottiglia da 50 cl;",Trasformati / Alcolici,https://www.legallinefelici.bio/web/image/product.template/395/image
BA13TG,Vino Rosso Merlot IGT Terre Siciliane 2015 - 6 x 75 cl,32.4,39.53,False,"[{'lang': 'it_IT', 'name': 'Vino Rosso Merlot IGT Terre Siciliane 2015 - 6 x 75 cl'}, {'lang': 'en_GB', 'name': 'Vino Rosso Merlot IGT Terre Siciliane 2015 cartone da 6 bottiglie da 75 cl'}, {'lang': 'fr_FR', 'name': 'Merlot IGT Terres Siciliennes 2015 -\xa0 6 bouteilles de 75 cl'}, {'lang': 'de_DE', 'name': 'Rotwein Merlot IGT Terre Siciliane, Jahrgang 2015, Karton mit 6 Flaschen à 75 cl'}]","it_IT:Vino Rosso Merlot IGT Terre Siciliane 2015 - 6 x 75 cl;en_GB:Vino Rosso Merlot IGT Terre Siciliane 2015 cartone da 6 bottiglie da 75 cl;fr_FR:Merlot IGT Terres Siciliennes 2015 -  6 bouteilles de 75 cl;de_DE:Rotwein Merlot IGT Terre Siciliane, Jahrgang 2015, Karton mit 6 Flaschen à 75 cl;",Trasformati / Alcolici,https://www.legallinefelici.bio/web/image/product.template/88/image
BA16TG,Vino Bianco 2015 - 6 x  75 cl,32.4,39.53,False,"[{'lang': 'it_IT', 'name': 'Vino Bianco 2015 - 6 x \xa075 cl'}, {'lang': 'de_DE', 'name': 'Weißwein Jahrgang 2015, Karton mit 6 Flaschen à 75 cl'}, {'lang': 'fr_FR', 'name': 'Vin Blanc (vino bianco) 2015 - 6 bouteilles de 75 cl'}]","it_IT:Vino Bianco 2015 - 6 x  75 cl;de_DE:Weißwein Jahrgang 2015, Karton mit 6 Flaschen à 75 cl;fr_FR:Vin Blanc (vino bianco) 2015 - 6 bouteilles de 75 cl;",Trasformati / Alcolici,https://www.legallinefelici.bio/web/image/product.template/90/image
BA17TG,Vino Bianco 2015 - Bottiglia 75 cl,5.67,6.92,False,"[{'lang': 'it_IT', 'name': 'Vino Bianco 2015 - Bottiglia 75 cl'}, {'lang': 'de_DE', 'name': 'Weißwein Jahrgang 2015, Flasche à 75 cl'}, {'lang': 'fr_FR', 'name': 'Vin Blanc 2015 - bouteille de 75 cl'}, {'lang': 'en_GB', 'name': 'Vino Bianco 2015 bottiglia da 75 cl'}]","it_IT:Vino Bianco 2015 - Bottiglia 75 cl;de_DE:Weißwein Jahrgang 2015, Flasche à 75 cl;fr_FR:Vin Blanc 2015 - bouteille de 75 cl;en_GB:Vino Bianco 2015 bottiglia da 75 cl;",Trasformati / Alcolici,https://www.legallinefelici.bio/web/image/product.template/945/image
BA18TG,Vino Rosso Merlot IGT Terre Siciliane 2015 -  Bottiglia 75 cl,5.67,6.92,False,"[{'lang': 'it_IT', 'name': 'Vino Rosso Merlot IGT Terre Siciliane 2015 -  Bottiglia 75 cl'}, {'lang': 'en_GB', 'name': 'Vino Rosso Merlot IGT Terre Siciliane 2015 bottiglia da 75 cl'}, {'lang': 'fr_FR', 'name': 'Vin Rouge Merlot IGT Terre Siciliane 2015 - bouteille de 75 cl'}, {'lang': 'de_DE', 'name': 'Rotwein Merlot IGT Terre Siciliane, Jahrgang 2015, Flasche à 75 cl'}]","it_IT:Vino Rosso Merlot IGT Terre Siciliane 2015 -  Bottiglia 75 cl;en_GB:Vino Rosso Merlot IGT Terre Siciliane 2015 bottiglia da 75 cl;fr_FR:Vin Rouge Merlot IGT Terre Siciliane 2015 - bouteille de 75 cl;de_DE:Rotwein Merlot IGT Terre Siciliane, Jahrgang 2015, Flasche à 75 cl;",Trasformati / Alcolici,https://www.legallinefelici.bio/web/image/product.template/946/image
C01TP,Mandorle in guscio - Categoria II Sacchetto da 2 kg,10.868,11.3,False,"[{'lang': 'it_IT', 'name': 'Mandorle in guscio - Categoria II Sacchetto da 2 kg'}, {'lang': 'de_DE', 'name': 'Mandeln in der Schale, Kategorie II, 2kg'}, {'lang': 'fr_FR', 'name': 'Amandes avec coque - catégorie II - 2 kg'}]","it_IT:Mandorle in guscio - Categoria II Sacchetto da 2 kg;de_DE:Mandeln in der Schale, Kategorie II, 2kg;fr_FR:Amandes avec coque - catégorie II - 2 kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/410/image
C02TJ,Mandorla Pizzuta in guscio - 5 kg,22.95,23.87,False,"[{'lang': 'it_IT', 'name': 'Mandorla Pizzuta in guscio - 5 kg'}, {'lang': 'de_DE', 'name': 'Pizzuta Mandeln in der Schale,  5kg'}, {'lang': 'fr_FR', 'name': 'Amandes Pizzuta avec coque - 5 kg'}, {'lang': 'en_GB', 'name': 'Mandorla Pizzuta in guscio - 5 kg'}]","it_IT:Mandorla Pizzuta in guscio - 5 kg;de_DE:Pizzuta Mandeln in der Schale,  5kg;fr_FR:Amandes Pizzuta avec coque - 5 kg;en_GB:Mandorla Pizzuta in guscio - 5 kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/1948/image
C03TJ,Mandorla Pizzuta in guscio - 2 kg,10.120000000000001,10.52,False,"[{'lang': 'it_IT', 'name': 'Mandorla Pizzuta in guscio - 2 kg'}, {'lang': 'de_DE', 'name': 'Pizzuta Mandeln in der Schale, 2kg'}, {'lang': 'fr_FR', 'name': 'Amandes Pizzuta avec coque - 2 kg'}, {'lang': 'en_GB', 'name': 'Mandorla Pizzuta in guscio 2 kg Sacchetto da 2 kg'}]","it_IT:Mandorla Pizzuta in guscio - 2 kg;de_DE:Pizzuta Mandeln in der Schale, 2kg;fr_FR:Amandes Pizzuta avec coque - 2 kg;en_GB:Mandorla Pizzuta in guscio 2 kg Sacchetto da 2 kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/411/image
C04TJ,Mandorla Pizzuta sgusciata - 250 g,7.425,7.72,False,"[{'lang': 'it_IT', 'name': 'Mandorla Pizzuta sgusciata - 250 g'}, {'lang': 'de_DE', 'name': 'geschälte Pizzuta Mandeln, 250g'}, {'lang': 'fr_FR', 'name': 'Amandes Pizzuta décortiquées - 250g'}]","it_IT:Mandorla Pizzuta sgusciata - 250 g;de_DE:geschälte Pizzuta Mandeln, 250g;fr_FR:Amandes Pizzuta décortiquées - 250g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/138/image
C05TJ,Mandorla Pizzuta sgusciata  - 1kg,25.96,27.0,False,"[{'lang': 'it_IT', 'name': 'Mandorla Pizzuta sgusciata\xa0 - 1kg'}, {'lang': 'de_DE', 'name': 'geschälte Pizzuta Mandeln, 1kg'}, {'lang': 'fr_FR', 'name': 'Amandes Pizzuta décortiquées - 1 kg'}]","it_IT:Mandorla Pizzuta sgusciata  - 1kg;de_DE:geschälte Pizzuta Mandeln, 1kg;fr_FR:Amandes Pizzuta décortiquées - 1 kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/139/image
C06TJ,Mandorla Pizzuta sgusciata - 100 g,3.375,3.5100000000000002,False,"[{'lang': 'it_IT', 'name': 'Mandorla Pizzuta sgusciata - 100 g'}, {'lang': 'de_DE', 'name': 'geschälte Pizzuta Mandeln, 100g'}, {'lang': 'fr_FR', 'name': 'Amandes Pizzuta décortiquées - 100g'}]","it_IT:Mandorla Pizzuta sgusciata - 100 g;de_DE:geschälte Pizzuta Mandeln, 100g;fr_FR:Amandes Pizzuta décortiquées - 100g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/140/image
C08TA,Mandorle di Sicilia sgusciate - 1kg,24.827,25.82,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia sgusciate - 1kg'}, {'lang': 'de_DE', 'name': 'Mandeln aus Sizilien, geschält, 1kg'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes décortiquées - 1kg'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia sgusciata - 1kg'}]","it_IT:Mandorle di Sicilia sgusciate - 1kg;de_DE:Mandeln aus Sizilien, geschält, 1kg;fr_FR:Amandes siciliennes décortiquées - 1kg;en_GB:Mandorle di Sicilia sgusciata - 1kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/141/image
C09TA,Mandorle di Sicilia sgusciate da 200 g,5.476,5.7,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia sgusciate da 200 g'}, {'lang': 'de_DE', 'name': 'Mandeln aus Sizilien, geschält, 200g'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes décortiquées - 200 g'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia sgusciate da 200 g'}]","it_IT:Mandorle di Sicilia sgusciate da 200 g;de_DE:Mandeln aus Sizilien, geschält, 200g;fr_FR:Amandes siciliennes décortiquées - 200 g;en_GB:Mandorle di Sicilia sgusciate da 200 g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/142/image
